2023�N4��28���X�V,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����d�̓l�b�g���[�N�������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�n�_�ʎ��v�A�n����������(�ϓd���P�ʂ���1���ԒP�ʂ̎���)_�ψ��� ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�y���ӎ����z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E�ߖT�̂P���j�b�g�̓d���݂̂��ڑ��E�^�]����d�����̒����i�������ɂP���j�b�g�̂ݓd�����ڑ�����ꍇ�́A���̓d���̏o�́j���A��O�ҏ��ی�̊ϓ_����A�ψ���i���j�̒����ɍ��Z���Ă��܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E�ʎ��v���������p�����̒����ɂ��ẮA��O�ҏ��ی�̊ϓ_����A�ߖT�ϓd���̕ψ��풪���ɍ��Z���Ă��܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���я��́A�`���ُ��ʐM��Ƃɂ��f�[�^������������ꍇ������܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���d���������d�����ɗ��������𐳂Ƃ��Ă��܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�@�E���Ђ́A���Ђ̌��J����n���A�N�Z�X���𗘗p���������A�{����p���čs����؂̍s�ׂɂ��āA�ӔC�𕉂��܂���B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�m�P�ʁFMW�n,,,,,,,,,,��,,,,,,,��,��,,,,,,,,,��,,��,,,,,
�ϓd��No.,S1,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S10,S11,S12,S13,S14,S15,S16,S17,S18,S19,S20,S21,S21,S22,S23,S23,S24,S24,S25,S26,S26,S27,S28
�ꎟ�d��(kV),500,220,500,220,220,220,220,,220,220,500,220,500,220,220,220,220,220,500,220,220,220,500,500,220,500,220,500,220,220,500,220,500,220
�񎟓d��(kV),220,110,220,110,110,110,110,,110,110,220,110,220,110,110,110,110,110,220,110,110,110,220,110,110,220,110,220,110,110,220,110,220,110
�ϓd����,�V�R���ϓd��,�V�R���ϓd��,���R���ϓd��,�R���ϓd��,��R���ϓd��,�V���R�ϓd��,�V����c�ϓd��,����,����Η͕ϓd��,�V�⍑�ϓd��,�V���L���ϓd��,�V���L���ϓd��,�V�L���ϓd��,�L�������ϓd��,�L���ϓd��,��ؕϓd��,�����ϓd��,���Аݔ�,�V���R�ϓd��,�k�����ϓd��,�}���ϓd��,�V�q�~�ϓd��,�����R�ϓd��,�����R�ϓd��,���R�ϓd��,�������ϓd��,�������ϓd��,�k���]�ϓd��,�k���]�ϓd��,���]�ϓd��,����ϓd��,����ϓd��,�q���ϓd��,�V����ϓd��
2018/4/1 1:00,-579,,-534,190,54,44,174,,70,18,221,108,-155,24,142,65,311,-494,606,62,287,168,211,332,316,23,23,365,122,235,145,83,49,110
2018/4/1 2:00,-573,,-673,202,53,38,173,,79,22,234,106,-148,48,126,69,333,-483,690,70,315,221,227,347,317,27,27,354,121,227,151,82,51,115
2018/4/1 3:00,-513,,-799,242,61,41,188,,97,31,265,123,-127,46,155,52,339,-479,751,91,326,236,250,376,338,35,35,375,125,240,143,94,59,129
2018/4/1 4:00,-482,,-883,266,69,52,198,,114,37,303,138,-97,48,176,60,350,-481,808,111,375,278,273,403,349,40,40,417,140,269,28,104,31,146
2018/4/1 5:00,-504,,-884,248,71,41,195,,105,36,306,138,-90,45,187,60,351,-477,821,111,365,271,269,394,343,36,36,406,133,259,56,104,40,150
2018/4/1 6:00,-538,,-677,225,83,58,185,,101,27,298,126,-77,46,159,84,328,-490,732,91,337,245,248,371,334,26,26,354,121,229,75,100,42,137
2018/4/1 7:00,-570,,-765,209,66,39,171,,88,18,304,116,-36,45,132,69,294,-433,716,68,311,256,240,341,300,17,17,332,115,213,146,82,61,121
2018/4/1 8:00,-644,,-776,149,52,30,146,,68,6,327,114,115,50,116,35,290,-193,701,39,306,257,235,292,235,-6,-6,289,97,180,120,52,39,103
2018/4/1 9:00,-754,,-675,69,24,28,116,,38,-6,252,100,60,55,84,-19,274,-200,528,1,298,218,215,232,190,-28,-28,263,90,168,87,17,15,85
2018/4/1 10:00,-784,,-485,31,16,21,107,,-1,-15,245,93,92,65,60,-68,245,-211,365,-51,192,138,139,112,129,-54,-54,211,73,132,56,-12,2,65
2018/4/1 11:00,-775,,-502,4,13,20,83,,-10,-16,288,83,144,72,32,-98,231,-218,238,-100,145,90,83,36,90,-68,-68,184,61,111,38,-32,-21,49
2018/4/1 12:00,-642,,-505,23,12,12,78,,-17,-21,256,78,109,76,24,-112,213,-227,53,-138,77,22,17,-26,63,-77,-77,194,67,124,170,-40,24,41
2018/4/1 13:00,-598,,-550,5,5,2,67,,-22,-23,256,77,108,76,34,-98,213,-231,36,-138,68,19,9,-46,54,-74,-74,169,58,105,231,-44,51,45
2018/4/1 14:00,-610,,-612,0,8,8,71,,-15,-20,268,75,116,75,33,-75,210,-228,51,-131,59,3,12,-27,76,-67,-67,185,63,115,240,-42,50,43
2018/4/1 15:00,-705,,-638,13,11,7,79,,-9,-14,302,83,154,75,32,-51,232,-224,116,-100,90,16,50,30,104,-48,-48,213,76,134,253,-24,57,39
2018/4/1 16:00,-721,,-528,82,22,24,125,,7,-2,338,95,223,75,59,-25,261,-207,226,-64,141,63,112,128,160,-26,-26,248,82,156,121,6,23,49
2018/4/1 17:00,-680,,-496,124,36,42,142,,29,4,351,118,210,76,113,9,305,-192,332,-6,199,101,158,211,211,2,2,269,92,174,90,48,19,73
2018/4/1 18:00,-568,,-613,212,42,50,172,,72,15,313,132,56,75,164,47,317,-277,606,47,274,166,240,308,267,34,34,341,112,216,36,78,17,106
2018/4/1 19:00,-488,,-855,267,45,48,190,,102,28,316,153,-57,78,213,40,339,-488,632,81,310,154,267,369,331,47,47,367,121,240,62,94,43,144
2018/4/1 20:00,-487,,-964,273,46,44,191,,100,27,336,165,-43,76,228,35,351,-483,690,86,313,172,277,374,328,46,46,355,120,226,66,100,49,154
2018/4/1 21:00,-506,,-899,250,47,49,186,,95,24,308,152,-80,66,201,32,332,-486,701,80,304,173,280,378,342,52,52,366,122,235,56,93,38,144
2018/4/1 22:00,-537,,-816,228,45,46,182,,85,17,334,148,-13,60,178,56,331,-491,640,69,310,189,267,356,294,46,46,357,119,231,82,83,47,134
2018/4/1 23:00,-549,,-672,223,43,37,183,,67,12,289,123,-66,54,151,50,301,-496,571,56,297,167,243,335,283,37,37,346,115,224,147,78,59,123
2018/4/2 0:00,-557,,-556,199,42,28,174,,40,11,266,107,-88,50,129,50,303,-496,601,52,282,165,229,320,263,35,35,327,109,210,131,74,54,119
2018/4/2 1:00,-473,,-457,200,43,33,165,,48,11,230,96,-105,48,121,52,295,-505,628,58,303,203,247,324,248,31,31,305,108,194,138,78,67,124
2018/4/2 2:00,-527,,-452,205,46,35,184,,48,18,247,105,-86,46,129,45,305,-497,597,63,316,194,243,332,257,37,37,343,113,222,118,82,60,127
2018/4/2 3:00,-523,,-648,233,54,41,188,,75,30,302,125,-73,45,154,43,318,-494,729,97,351,221,280,372,288,49,49,389,123,253,13,89,27,145
2018/4/2 4:00,-494,,-666,256,62,45,202,,90,36,337,139,-22,46,169,53,352,-487,759,119,360,223,294,394,298,60,60,380,128,248,53,102,58,161
2018/4/2 5:00,-472,,-756,271,66,44,196,,96,38,346,143,-20,46,171,56,347,-485,802,123,365,237,298,399,298,64,64,401,131,255,78,105,69,171
2018/4/2 6:00,-502,,-734,252,62,40,188,,92,33,321,134,-47,47,163,54,332,-493,764,114,373,233,293,383,291,58,58,399,133,262,88,102,67,160
2018/4/2 7:00,-514,,-701,249,54,38,186,,83,27,322,133,-42,48,197,46,302,-496,645,90,352,201,257,354,291,50,50,386,127,248,161,92,87,150
2018/4/2 8:00,-576,,-476,179,36,41,157,,44,21,312,142,-41,58,238,12,281,-506,536,46,288,188,199,282,271,37,37,349,117,226,216,66,100,136
2018/4/2 9:00,-614,,-570,65,24,28,94,,27,17,367,149,36,71,231,-22,275,-451,390,30,218,99,152,219,251,22,22,322,107,210,517,25,205,132
2018/4/2 10:00,-569,,-569,11,20,23,74,,11,16,414,158,166,82,225,-16,296,-205,337,13,188,61,100,144,210,6,6,363,117,233,426,5,147,127
2018/4/2 11:00,-471,,-640,-17,14,17,49,,9,1,350,135,160,93,202,-33,291,-201,230,-9,154,36,74,96,153,-12,-12,333,111,219,420,-12,158,115
2018/4/2 12:00,-408,,-674,10,12,6,58,,-1,-4,330,128,166,93,202,-42,296,-203,252,19,99,22,72,93,162,-19,-19,309,105,196,281,-16,111,114
2018/4/2 13:00,-486,,-690,-15,2,1,47,,3,-5,337,114,194,94,168,-53,249,-222,133,-31,53,-14,66,72,149,-28,-28,277,94,178,439,-32,173,99
2018/4/2 14:00,-539,,-657,-1,13,11,64,,10,1,344,127,147,96,195,-36,294,-204,296,19,122,41,94,129,200,-22,-22,314,104,204,279,-24,71,106
2018/4/2 15:00,-563,,-629,16,16,13,74,,6,5,380,134,152,95,199,-10,308,-221,408,36,156,74,126,178,237,-8,-8,329,111,211,95,-10,11,113
2018/4/2 16:00,-550,,-566,62,25,27,98,,30,13,338,140,17,94,233,21,314,-478,508,70,192,110,181,258,288,10,10,355,118,225,168,17,51,128
2018/4/2 17:00,-526,,-606,125,35,40,122,,52,25,411,165,69,94,277,65,328,-493,599,118,223,125,223,347,348,34,34,399,133,261,96,53,49,153
2018/4/2 18:00,-582,,-889,189,40,42,161,,93,35,448,185,119,93,301,62,349,-484,664,141,227,123,254,395,374,58,58,432,142,277,70,92,66,172
2018/4/2 19:00,-527,,-968,237,47,48,181,,103,44,427,196,73,90,338,81,365,-485,733,164,247,141,283,447,405,74,74,433,147,283,72,113,76,188
2018/4/2 20:00,-527,,-873,244,44,51,183,,101,44,451,203,118,84,335,72,346,-486,683,146,242,134,279,437,407,70,70,421,142,271,16,111,65,183
2018/4/2 21:00,-552,,-911,219,41,50,175,,103,46,466,202,117,72,337,64,330,-495,712,142,225,137,275,426,400,72,72,420,140,270,-31,98,43,169
2018/4/2 22:00,-534,,-743,231,45,44,183,,91,41,415,187,81,66,274,59,343,-486,702,129,238,163,261,402,365,59,59,428,143,278,-14,87,40,156
2018/4/2 23:00,-538,,-745,224,43,35,182,,85,30,366,150,28,56,241,53,330,-492,632,116,282,208,243,374,344,48,48,400,131,254,85,78,48,142
2018/4/3 0:00,-569,,-719,208,44,34,173,,80,25,343,137,-3,53,213,77,319,-496,643,108,266,210,229,364,312,43,43,368,124,242,152,72,56,133
2018/4/3 1:00,-572,,-699,199,39,29,164,,81,24,324,125,-40,49,191,76,313,-502,728,111,265,205,232,357,308,41,41,379,125,241,150,68,56,134
2018/4/3 2:00,-567,,-720,206,41,32,180,,89,31,339,132,-29,46,225,51,311,-502,806,116,296,254,243,364,300,44,44,376,126,248,154,72,62,137
2018/4/3 3:00,-527,,-779,238,52,46,185,,103,42,382,154,9,47,247,65,332,-493,862,143,313,258,265,393,327,50,50,424,139,272,76,84,60,153
2018/4/3 4:00,-482,,-849,268,54,41,200,,106,50,404,164,34,46,244,74,344,-492,899,166,313,246,287,424,358,63,63,430,144,276,76,98,69,175
2018/4/3 5:00,-475,,-884,268,52,39,192,,110,50,401,163,38,46,240,75,341,-489,904,164,307,248,281,417,349,67,67,444,149,290,78,98,74,180
2018/4/3 6:00,-547,,-709,221,50,35,177,,102,44,373,152,12,47,230,72,329,-497,868,155,316,258,272,398,330,58,58,424,140,276,93,92,71,170
2018/4/3 7:00,-574,,-843,216,43,32,171,,90,41,392,155,35,49,238,66,310,-447,763,132,309,226,247,368,317,52,52,396,134,257,169,86,76,158
2018/4/3 8:00,-662,,-627,139,36,42,129,,65,30,430,162,198,57,226,25,297,-201,561,88,260,171,189,283,284,42,42,352,117,223,143,49,49,137
2018/4/3 9:00,-728,,-520,75,29,25,106,,27,12,375,149,252,69,235,18,313,-192,552,82,239,162,184,235,259,22,22,338,111,217,111,22,45,130
2018/4/3 10:00,-825,,-519,11,32,34,71,,20,3,320,139,277,81,237,-10,306,-194,488,58,178,117,148,174,230,3,3,340,116,220,97,2,29,119
2018/4/3 11:00,-828,,-573,-6,21,10,63,,-3,2,286,123,230,92,223,-35,289,-201,316,27,147,68,106,116,178,-14,-14,323,107,207,272,-12,70,110
2018/4/3 12:00,-836,,-601,7,21,14,67,,-4,2,284,125,235,93,220,-37,295,-203,306,25,144,73,96,112,169,-17,-17,317,103,207,314,-13,78,100
2018/4/3 13:00,-798,,-666,39,10,6,73,,3,-4,284,110,261,95,182,-43,241,-219,191,-23,92,44,75,75,136,-28,-28,277,94,178,509,-29,125,85
2018/4/3 14:00,-736,,-620,93,20,10,88,,7,6,296,125,160,95,243,-21,300,-399,240,20,127,32,96,124,199,-21,-21,302,103,192,531,-21,127,104
2018/4/3 15:00,-705,,-611,108,23,13,96,,17,10,317,132,97,97,253,1,289,-513,432,53,167,85,133,180,233,-8,-8,327,110,214,348,0,76,117
2018/4/3 16:00,-640,,-610,148,30,24,116,,28,20,331,146,82,96,290,36,316,-500,500,78,196,116,171,246,289,3,3,355,117,228,357,26,80,126
2018/4/3 17:00,-553,,-673,214,42,40,153,,73,26,370,163,140,95,310,53,339,-489,625,127,242,148,218,330,337,27,27,394,130,253,142,58,49,153
2018/4/3 18:00,-480,,-971,284,45,40,184,,101,34,456,184,119,93,301,71,355,-489,732,157,273,167,267,413,387,57,57,401,137,262,-66,82,28,171
2018/4/3 19:00,-406,,-987,337,48,45,205,,104,41,469,203,115,90,364,87,325,-484,680,176,282,171,278,445,416,74,74,421,140,268,-112,100,31,189
2018/4/3 20:00,-400,,-980,342,47,46,205,,111,40,436,202,84,86,366,81,316,-485,735,163,286,199,290,450,407,76,76,347,124,220,-33,155,46,183
2018/4/3 21:00,-432,,-954,314,47,51,197,,112,42,477,204,136,74,352,71,319,-485,774,144,265,191,282,431,379,69,69,338,117,208,-45,149,40,171
2018/4/3 22:00,-425,,-950,314,46,34,200,,98,36,437,189,66,65,337,60,293,-498,830,143,271,217,270,403,348,61,61,307,110,194,8,164,38,157
2018/4/3 23:00,-402,,-931,328,38,10,205,,82,29,379,158,10,57,260,51,299,-491,800,124,268,220,253,384,333,51,51,299,103,184,2,153,25,143
2018/4/4 0:00,-425,,-820,310,44,26,206,,87,28,362,145,-10,53,248,67,299,-497,810,118,274,243,251,372,310,41,41,286,101,176,114,155,47,133
2018/4/4 1:00,-429,,-764,303,41,24,206,,82,25,353,133,-15,48,255,99,267,-500,844,117,280,268,256,365,296,38,38,273,102,170,209,146,73,132
2018/4/4 2:00,-429,,-778,310,45,32,214,,95,29,340,132,-38,48,233,72,284,-504,837,119,280,256,250,364,301,36,36,290,99,179,184,168,63,134
2018/4/4 3:00,-371,,-853,344,51,35,223,,109,39,375,153,8,45,255,74,314,-503,816,137,277,226,257,389,328,48,48,314,111,195,136,178,65,150
2018/4/4 4:00,-331,,-854,378,55,40,234,,111,48,414,164,56,46,274,80,351,-500,871,163,308,252,280,420,342,56,56,340,118,213,109,180,72,169
2018/4/4 5:00,-342,,-814,373,54,41,227,,111,48,416,170,66,46,283,80,345,-497,824,161,303,227,269,414,342,58,58,337,121,212,27,168,56,177
2018/4/4 6:00,-379,,-909,340,46,30,213,,108,42,412,163,43,46,293,74,332,-506,800,150,280,220,246,390,326,51,51,333,115,209,8,184,38,166
2018/4/4 7:00,-433,,-869,312,39,32,202,,98,36,389,157,5,48,275,61,304,-506,818,130,275,230,242,358,302,46,46,328,111,204,54,156,41,152
2018/4/4 8:00,-499,,-737,250,29,33,172,,80,26,339,146,-37,57,247,27,288,-515,725,91,240,207,216,300,268,39,39,294,105,186,272,101,84,132
2018/4/4 9:00,-571,,-597,199,24,18,148,,35,12,283,143,51,70,277,29,299,-510,646,89,213,170,190,233,239,40,40,332,114,206,455,71,123,123
2018/4/4 10:00,-571,,-573,184,21,9,147,,15,6,298,148,58,82,282,3,313,-515,480,61,169,101,128,150,213,44,44,343,117,223,331,121,73,124
2018/4/4 11:00,-575,,-765,180,19,3,145,,32,6,267,128,19,92,265,4,289,-515,327,35,118,44,87,95,163,49,49,363,124,230,548,124,117,114
2018/4/4 12:00,-582,,-903,173,21,8,140,,51,11,301,142,59,96,269,39,299,-517,308,35,115,32,78,109,171,61,61,348,116,223,693,123,155,126
2018/4/4 13:00,-604,,-949,171,12,0,133,,39,8,386,147,250,95,295,65,250,-526,199,-8,67,-46,67,84,155,53,53,356,123,227,846,134,212,136
2018/4/4 14:00,-521,,-889,221,30,29,167,,56,20,366,168,185,98,353,74,309,-509,318,48,115,-44,96,178,213,59,59,378,133,242,650,184,182,180
2018/4/4 15:00,-542,,-900,206,33,24,147,,55,29,384,171,191,96,328,75,357,-496,532,119,193,7,146,258,272,62,62,396,135,249,319,193,99,193
2018/4/4 16:00,-541,,-918,223,34,25,172,,67,22,379,170,206,95,322,92,364,-498,528,115,200,-23,202,372,394,58,58,393,136,250,267,177,102,192
2018/4/4 17:00,-494,,-996,271,40,38,187,,90,36,447,187,188,95,333,84,368,-490,561,146,216,-8,240,436,433,64,64,391,135,246,95,172,75,193
2018/4/4 18:00,-468,,-980,294,46,48,196,,103,45,507,201,191,95,379,90,349,-492,620,161,207,-46,240,435,439,54,54,391,136,248,-20,189,58,192
2018/4/4 19:00,-405,,-985,332,45,46,207,,111,51,520,217,204,89,387,96,356,-493,623,170,206,-57,257,453,465,71,71,406,140,257,-30,179,65,197
2018/4/4 20:00,-408,,-958,333,43,46,212,,113,46,496,211,170,84,358,86,343,-494,580,148,194,-52,247,442,454,77,77,395,137,250,-13,164,61,190
2018/4/4 21:00,-412,,-947,321,43,42,216,,107,46,469,204,135,73,333,77,343,-496,602,126,204,2,243,425,420,75,75,380,134,240,32,177,63,180
2018/4/4 22:00,-387,,-805,337,49,52,213,,99,41,432,186,95,64,308,66,337,-502,608,122,211,43,238,401,384,74,74,353,123,223,150,199,83,164
2018/4/4 23:00,-384,,-859,337,40,26,227,,89,37,398,163,51,57,284,61,324,-500,576,101,171,7,199,370,359,63,63,329,115,205,149,174,64,149
2018/4/5 0:00,-410,,-775,317,42,32,218,,93,35,384,147,31,52,274,92,313,-505,558,93,171,19,187,350,328,61,61,312,110,195,258,193,80,141
2018/4/5 1:00,-441,,-724,296,37,25,204,,90,31,338,128,-23,48,219,86,302,-514,594,96,184,56,190,345,316,57,57,295,104,181,323,180,89,132
2018/4/5 2:00,-451,,-787,285,39,24,208,,89,35,343,136,-26,46,228,75,302,-507,583,100,201,68,195,349,321,63,63,299,109,190,418,182,112,136
2018/4/5 3:00,-376,,-792,328,46,32,220,,94,47,394,156,23,47,253,88,323,-504,712,132,250,129,248,397,363,72,72,331,114,202,264,203,87,142
2018/4/5 4:00,-323,,-750,366,50,35,234,,93,51,431,175,93,46,301,85,355,-498,771,154,256,121,276,432,389,84,84,362,128,230,286,234,119,166
2018/4/5 5:00,-298,,-691,383,51,45,234,,97,48,433,177,106,46,331,85,345,-496,723,155,253,93,265,428,386,88,88,379,130,236,273,214,124,179
2018/4/5 6:00,-320,,-670,372,47,36,234,,89,41,396,162,59,46,290,81,329,-505,698,146,254,108,255,409,371,82,82,362,127,230,285,216,120,169
2018/4/5 7:00,-327,,-783,368,38,29,228,,80,40,405,164,56,49,300,88,308,-504,553,127,243,66,233,397,382,77,77,380,131,238,333,218,122,167
2018/4/5 8:00,-363,,-947,342,28,10,212,,68,45,466,184,119,58,352,116,317,-500,579,133,252,72,232,396,383,35,35,372,131,237,251,178,103,170
2018/4/5 9:00,-478,,-972,286,28,9,192,,56,38,439,203,271,72,403,124,349,-495,613,182,230,-4,229,371,379,22,22,396,138,251,229,186,110,180
2018/4/5 10:00,-550,,-964,224,32,19,165,,48,37,462,213,356,82,441,120,381,-487,707,199,240,15,206,308,323,28,28,385,130,245,148,178,90,186
2018/4/5 11:00,-657,,-873,132,22,5,132,,33,32,431,205,323,56,438,117,339,-495,590,181,240,32,168,245,237,24,24,391,135,248,389,178,150,179
2018/4/5 12:00,-663,,-898,131,18,9,128,,28,16,395,187,275,132,394,109,339,-502,479,161,217,3,120,188,190,-13,-13,397,135,252,588,186,183,171
2018/4/5 13:00,-750,,-876,79,0,-6,116,,24,0,385,147,254,95,280,66,258,-520,437,93,174,22,133,193,199,-34,-34,359,125,232,917,168,253,153
2018/4/5 14:00,-674,,-809,143,26,29,145,,57,12,408,157,282,94,305,35,293,-512,392,67,145,-3,107,165,192,-36,-36,337,114,212,714,124,198,164
2018/4/5 15:00,-509,,-772,246,41,40,192,,79,18,410,164,266,94,290,15,294,-512,360,60,144,-15,78,138,183,-35,-35,339,117,216,644,86,169,144
2018/4/5 16:00,-383,,-826,337,49,51,213,,89,29,431,187,227,94,390,35,359,-499,380,102,156,-50,89,180,199,-32,-32,362,124,230,550,128,142,138
2018/4/5 17:00,-360,,-825,363,52,59,217,,97,38,510,211,201,94,412,58,369,-488,448,151,184,-66,117,251,251,-7,-7,383,134,246,297,166,106,168
2018/4/5 18:00,-366,,-824,354,50,60,215,,99,41,509,215,218,94,404,77,361,-493,504,170,222,-13,163,316,285,11,11,397,133,250,247,178,122,184
2018/4/5 19:00,-358,,-848,362,48,55,220,,98,46,541,231,265,91,440,96,371,-486,517,178,218,-28,181,347,306,17,17,414,145,266,253,182,141,209
2018/4/5 20:00,-357,,-821,361,43,46,221,,92,43,534,228,244,85,435,91,360,-489,628,165,227,42,214,369,323,8,8,419,144,265,245,172,143,209
2018/4/5 21:00,-368,,-768,327,47,53,203,,93,48,529,228,223,75,447,81,344,-500,583,138,192,1,194,347,309,11,11,392,136,252,249,182,131,192
2018/4/5 22:00,-411,,-743,318,46,47,208,,87,41,479,211,158,65,388,70,336,-496,580,133,198,35,181,317,278,4,4,379,127,238,269,206,118,176
2018/4/5 23:00,-424,,-810,313,44,34,205,,87,38,438,181,102,58,329,61,343,-496,493,109,181,2,155,303,300,-16,-16,350,124,221,245,175,85,151
2018/4/6 0:00,-455,,-818,288,44,34,206,,92,36,420,163,70,54,310,78,338,-502,505,96,160,-24,178,342,343,-20,-20,331,114,211,243,176,75,137
2018/4/6 1:00,-468,,-702,272,40,29,201,,75,35,407,156,63,48,306,108,315,-503,678,111,216,124,222,354,326,9,9,319,111,197,254,194,88,142
2018/4/6 2:00,-438,,-523,284,44,44,202,,68,35,373,149,47,47,279,80,324,-503,720,112,231,147,237,364,322,-9,-9,310,112,196,240,188,96,143
2018/4/6 3:00,-389,,-668,318,50,39,220,,90,47,423,166,92,45,305,91,348,-495,685,133,241,115,243,389,357,-21,-21,339,116,209,254,195,103,157
2018/4/6 4:00,-343,,-670,352,55,49,225,,102,55,448,183,142,48,339,87,366,-495,665,159,270,115,259,418,374,-26,-26,341,120,216,274,220,125,174
2018/4/6 5:00,-344,,-691,353,50,39,220,,95,62,466,193,153,47,373,87,346,-498,695,160,254,100,255,411,363,-22,-22,341,121,213,258,201,130,181
2018/4/6 6:00,-356,,-613,331,49,44,213,,85,55,436,183,137,46,360,92,333,-502,617,145,257,76,232,377,338,-23,-23,335,118,210,244,198,123,165
2018/4/6 7:00,-391,,-545,327,41,36,207,,67,48,410,180,126,49,336,82,326,-498,489,127,233,40,192,330,295,-32,-32,329,115,208,254,216,117,150
2018/4/6 8:00,-404,,-573,308,32,36,205,,66,47,425,189,142,58,359,70,322,-499,457,121,233,58,176,301,266,-50,-50,322,114,201,231,186,117,156
2018/4/6 9:00,-436,,-679,286,45,74,190,,108,50,521,226,288,72,438,115,372,-484,494,152,227,24,180,310,253,-47,-47,351,124,216,221,184,131,164
2018/4/6 10:00,-419,,-766,307,64,70,206,,109,53,556,241,356,84,460,127,402,-484,351,154,197,-51,133,281,226,-58,-58,365,130,233,254,222,142,170
2018/4/6 11:00,-336,,-780,367,68,85,229,,113,54,546,235,361,94,437,124,409,-476,422,179,215,-39,139,265,206,-49,-49,375,130,238,183,211,129,164
2018/4/6 12:00,-366,,-850,354,63,65,218,,109,56,561,238,369,98,456,125,414,-481,442,185,231,-19,149,298,209,5,5,412,141,262,127,209,117,162
2018/4/6 13:00,-383,,-723,317,51,64,208,,110,49,524,221,293,98,462,125,346,-496,464,145,224,23,192,332,270,4,4,374,130,240,216,196,141,171
2018/4/6 14:00,-398,,-836,332,63,59,212,,108,57,572,239,377,100,467,148,398,-478,424,203,232,-57,175,335,285,8,8,386,134,242,172,226,143,195
2018/4/6 15:00,-410,,-932,323,56,60,214,,101,56,562,231,359,99,446,131,407,-477,499,222,269,9,208,357,306,28,28,400,139,257,152,232,135,182
2018/4/6 16:00,-415,,-918,320,54,59,212,,113,53,561,233,371,98,455,137,419,-480,548,213,261,34,198,342,266,33,33,417,141,264,150,222,137,191
2018/4/6 17:00,-399,,-920,338,60,68,208,,111,55,568,232,373,97,499,106,411,-474,533,213,244,-12,222,378,323,38,38,405,142,261,140,208,141,199
2018/4/6 18:00,-363,,-934,362,57,66,217,,110,52,556,230,344,96,482,96,396,-479,571,197,239,2,224,376,330,30,30,394,136,248,136,199,138,201
2018/4/6 19:00,-318,,-908,391,60,73,237,,116,52,537,232,312,92,449,96,391,-486,568,184,233,2,215,368,317,25,25,407,141,258,136,199,133,197
2018/4/6 20:00,-335,,-802,385,62,85,232,,117,54,532,235,305,86,452,85,379,-485,551,164,224,24,222,368,317,20,20,389,137,246,171,192,140,189
2018/4/6 21:00,-371,,-737,350,64,82,222,,114,57,522,228,282,76,461,76,371,-485,491,142,213,14,202,347,307,2,2,364,127,229,241,201,143,179
2018/4/6 22:00,-396,,-656,334,67,76,213,,104,49,468,211,227,66,399,65,372,-492,455,136,211,30,195,329,296,27,27,339,119,215,256,219,134,165
2018/4/6 23:00,-425,,-634,306,64,68,204,,97,41,412,183,156,58,336,59,366,-490,483,117,221,83,186,306,267,6,6,311,111,195,230,185,113,152
2018/4/7 0:00,-459,,-612,282,65,63,203,,94,37,383,157,129,55,271,102,366,-488,533,108,229,115,201,319,273,-13,-13,294,104,180,237,193,105,144
2018/4/7 1:00,-439,,-724,284,58,49,201,,95,36,378,151,76,49,268,100,341,-502,720,110,242,170,248,374,315,-14,-14,269,97,163,269,232,98,130
2018/4/7 2:00,-421,,-627,298,63,58,199,,99,40,368,150,88,47,285,107,326,-503,775,124,278,246,279,389,311,-5,-5,263,98,163,240,215,113,133
2018/4/7 3:00,-361,,-675,339,74,70,219,,118,50,386,162,123,46,276,108,361,-493,687,139,271,170,275,408,353,4,4,299,107,181,243,215,118,143
2018/4/7 4:00,-341,,-651,369,81,75,234,,117,56,398,175,143,48,300,80,376,-493,585,162,277,121,269,423,376,15,15,320,116,199,281,247,142,170
2018/4/7 5:00,-330,,-678,373,87,79,229,,128,57,397,176,139,46,327,77,368,-492,558,158,276,116,259,418,367,25,25,327,116,203,279,244,144,175
2018/4/7 6:00,-372,,-649,345,93,78,224,,129,50,398,169,143,47,319,97,353,-496,573,147,258,114,249,397,345,18,18,315,114,194,259,220,138,173
2018/4/7 7:00,-400,,-644,334,84,78,211,,119,43,379,164,109,48,289,90,339,-504,516,124,212,54,224,374,343,10,10,311,111,194,258,213,121,158
2018/4/7 8:00,-434,,-692,300,65,68,207,,90,44,394,174,77,52,282,86,307,-504,434,88,177,9,191,323,335,13,13,319,114,197,260,202,108,163
2018/4/7 9:00,-392,,-889,337,43,54,211,,92,44,379,182,28,62,319,74,320,-499,432,102,174,10,168,290,298,21,21,323,119,198,270,200,109,173
2018/4/7 10:00,-443,,-872,294,45,63,196,,94,37,367,180,19,71,328,50,317,-506,398,94,143,-28,166,260,327,30,30,334,119,205,275,204,103,168
2018/4/7 11:00,-411,,-770,305,41,70,200,,77,36,398,180,79,81,348,55,308,-504,363,90,138,-29,99,157,191,5,5,328,118,203,284,226,95,149
2018/4/7 12:00,-448,,-607,273,36,69,181,,67,37,386,177,84,83,307,19,322,-499,346,65,128,-2,130,169,233,-15,-15,295,105,184,223,155,87,150
2018/4/7 13:00,-419,,-436,268,34,64,177,,35,33,348,167,32,84,309,12,272,-522,351,22,120,23,120,142,198,-6,-6,299,103,186,257,205,93,141
2018/4/7 14:00,-458,,-516,276,42,66,175,,35,43,374,176,57,84,305,48,308,-505,231,51,92,-63,96,152,228,11,11,333,118,207,288,227,102,157
2018/4/7 15:00,-478,,-547,278,40,56,187,,29,40,351,167,44,83,305,58,346,-493,356,85,119,-31,110,173,218,6,6,305,111,189,254,193,89,146
2018/4/7 16:00,-487,,-865,278,42,45,178,,60,41,390,175,55,83,315,36,337,-500,526,132,188,45,165,237,258,20,20,331,114,204,266,207,86,140